"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2000/01/rdf-schema#label","Sportif déchu d'une médaille olympique"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8405419"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックメダルを剥奪された選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥运奖牌被剥夺者"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسون_سحبت_منهم_ميدالياتهم_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Športovci_zbavení_olympijských_medailí"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спортсмени,_позбавлені_олімпійських_нагород"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Competitors_stripped_of_Olympic_medals"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאים_שנשללה_מהם_מדליה_אולימפית"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_메달이_박탈된_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://dbpedia.org/ontology/wikiPageID",11380154
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://dbpedia.org/ontology/wikiPageRevisionID",189030225
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_médailles_olympiques_retirées"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif déchu d'une médaille olympique"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportif_déchu_d'une_médaille_olympique?oldid=189030225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_déchue_d'une_distinction"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique"
