"subject","predicate","object"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/2000/01/rdf-schema#label","NFC East"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/2000/01/rdf-schema#label","NFC East"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/2000/01/rdf-schema#label","NFC East"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/2000/01/rdf-schema#label","NFC East"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/2000/01/rdf-schema#label","國家美式足球聯會東區"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/2000/01/rdf-schema#comment","La National Football Conference – Eastern Division, NFC East en abrégé ou « NFC Est » en français, est une des quatre divisions de la National Football Conference (NFC), une des deux conférencec de la National Football League (NFL). Quatre franchises sont actuellement membres de cette division : les Cowboys de Dallas, les Giants de New York, les Eagles de Philadelphie et la Commanders de Washington (ex Redskins et Washington Fotball Team). En 2019, la NFC East est la seule division de la ligue dans laquelle les quatre équipes actuelles comptent au moins une victoire au Super Bowl."
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NFC-East"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NFC_East"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國家美式足球聯會東區"
"http://fr.dbpedia.org/resource/NFC_East","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NFC_East"
