"subject","predicate","object"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/2000/01/rdf-schema#label","About Time (Steve Winwood)"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/2000/01/rdf-schema#label","About Time (album de Steve Winwood)"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/2000/01/rdf-schema#label","About Time (Steve Winwood album)"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/2000/01/rdf-schema#comment","About Time est un album de Steve Winwood sorti en 2003 sur son label Wincraft Music. Il rompt un silence de six ans et retrouve la verve de ses premières œuvres avec son groupe Traffic."
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8273c655-b8d7-3017-9d63-aea64e87ff83"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/About_Time_(Steve_Winwood_album)"
"http://fr.dbpedia.org/resource/About_Time_(album_de_Steve_Winwood)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/About_Time_(Steve_Winwood)"
