"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#label","François Reichenbach"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#label","François Reichenbach"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#label","François Reichenbach"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا رايشنباخ"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#label","Рейшенбах, Франсуа"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#label","François Reichenbach"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#comment","François Reichenbach, né le 3 juillet 1921 à Neuilly-sur-Seine (Hauts-de-Seine) et mort le 2 février 1993 dans cette même commune, est un cinéaste franco-suisse de documentaire et collectionneur de masques mexicains. C’est le seul réalisateur de films documentaires à avoir été primé aux festivals de cinéma de Locarno (1962), de Cannes (1964), de Tours (1956), d’Édimbourg (1956). Il reçoit l’Oscar du meilleur film documentaire (1970) et l’Académie française le récompense pour l’ensemble de son œuvre en 1987."
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pt1m6t"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0a0e15107afe474a8c4c7952c11de293"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=351258"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=120272"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0179771"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p118769"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8093_441X"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/109762"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0717025"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/180386/"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/41540"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=2638.html?nopub=1"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francois-Arnold-Reichenbach"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=56848"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Reichenbach"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h47yw"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/741a6dfb-54f6-4741-a36b-591352b24de7"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/48973"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Reichenbach"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسوا_رایشنباخ"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейшенбах,_Франсуа"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/François_Reichenbach"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085673"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4987521"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027093247/id"
"http://fr.dbpedia.org/resource/François_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسوا_رايشنباخ"
