"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2000/01/rdf-schema#label","ديمترى جودانوف"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Goudanov"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Goudanov (Дмитрий Гуданов), né le 9 juillet 1975 à Moscou, est un danseur étoile (principal) russe du théâtre Bolchoï à Moscou qui s'est fait remarquer sur les scènes internationales."
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3432709"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1934719"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dmitry_Gudanov"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dmitry_Gudanov"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014039509"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуданов,_Дмитрий_Константинович"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033153"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديمترى_جودانوف"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308181247"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dmitry_Gudanov"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y67nyr"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://dbpedia.org/ontology/wikiPageID",3618366
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://dbpedia.org/ontology/wikiPageRevisionID",186670232
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bournonville"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spectre_de_la_rose"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselle_(ballet)"
"http://fr.dbpedia.org/resource/Dmitri_Goudanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lacotte"
