"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://www.w3.org/2000/01/rdf-schema#label","Convention de Balta-Liman"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://www.w3.org/2000/01/rdf-schema#comment","La Convention de Balta-Liman est un accord diplomatique signé le 1er mai 1849 par l'Empire ottoman et l'Empire russe au sujet du contrôle des principautés roumaines de Valachie et la Moldavie, états chrétiens tributaires du sultan ottoman."
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Convention-of-Balta-Liman"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Convenția_de_la_Balta-Liman_(1849)"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6dbpvm"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28726448"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балталіманська_угода_(1849)"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балта-Лиманская_конвенция"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Балта-Лиманска_конвенция"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_of_Balta_Liman"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageID",9246297
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageRevisionID",167436234
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_de_Roumanie)"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1849"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Bucarest"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnu_Măgurele"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brăila"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liman"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_III_Bibesco"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Moldavie"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regulamentul_Organic"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessarabie"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_des_peuples"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdülmecid_Ier"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahonne"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Convention_de_Balta-Liman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
