"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#label","輝蒼鉛鉱"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#label","Bismuthinite"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#label","Bismuthinite"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#label","Bizmutynit"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#label","Висмутин"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#label","Bismutinita"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#label","辉铋矿"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#label","Bismutinita"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#comment","La bismuthinite est une espèce minérale correspondant au sulfure de bismuth(III) ou sesquisulfure de bismuth de formule Bi2S3. Ce minéral relativement rare, caractéristique de l'élément bismuth, peut contenir des traces des éléments Pb, Cu, Fe, As, Sb, Se, Te. Découverte dans les filons hydrothermaux de haute température, le plus souvent en masses clivables, à textures foliacées ou fibreuses, elle est communément associée au bismuth natif Bi et à divers sulfures, dont certains lui sont apparentés comme la stibnite ou stibine Sb2S3 et l'orpiment As2S3."
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bismuthinite"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0270116.xml"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bismuthinitt"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1916507"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bismutina"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Висмутин"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bismutinita"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bismuthinit"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Висмутин"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bismuthinite"
"http://fr.dbpedia.org/resource/Bismuthinite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bismutinita"
