"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#label","Spikethumb frog"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#comment","Plectrohyla est un genre d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24107"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428205"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/15798"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=207389"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spikethumb_frog"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741310"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼał_bílátsohtsahígíí"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plectrohyla"
"http://fr.dbpedia.org/resource/Plectrohyla","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Plectrohyla"
