"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Nefza (délégation)"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","Nefza est une délégation tunisienne dépendant du gouvernorat de Béja. En 2014, elle compte 48 101 habitants dont 23 634 hommes et 24 467 femmes répartis dans 12 493 ménages et 13 513 logements."
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Nefza_Delegation"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mu‘tamadīyat_al_Jabal_al_Abyaḑ"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x2ql"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nefza_(delegación)"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_نفزة"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2473663/"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337741"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://dbpedia.org/ontology/wikiPageID",6086230
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320447
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nefza"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://dbpedia.org/ontology/wikiPageLength",1020
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Délégation_tunisienne"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nefza_(délégation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nefza_(délégation)?oldid=186320447&ns=0"
