"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Église des Chartreux de Marseille"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","L’église Sainte-Marie-Madeleine des Chartreux se trouve place Edmond-Audran dans le 4e arrondissement de Marseille. Avant d’être une église paroissiale, cette église était la chapelle d'un monastère de l'ordre des Chartreux qui a donné son nom au quartier.   Ce site est desservi par la station de métro Chartreux."
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_des_Chartreux_(Marseille)"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/13/accueil_13204_1.htm"
"http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA13000095"
