"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://www.w3.org/2000/01/rdf-schema#label","Matrice (microbiologie)"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://www.w3.org/2000/01/rdf-schema#comment","En microbiologie, une matrice est le milieu dans lequel les bactéries se développent (ou « sont cultivées »). C'est ainsi qu'une boîte de Petri de gélose peut constituer une matrice pour cultiver un échantillon prélevé sur une personne (par exemple un frottis de gorge). 
* Portail de la microbiologie"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299235"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://dbpedia.org/ontology/wikiPageID",2465648
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://dbpedia.org/ontology/wikiPageRevisionID",177466710
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_Petri"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microbiologie"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agar-agar"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://dbpedia.org/ontology/wikiPageLength",411
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microbiologie"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matrice_(microbiologie)?oldid=177466710&ns=0"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matrice_(microbiologie)"
"http://fr.dbpedia.org/resource/Matrice_(microbiologie)","http://dbpedia.org/ontology/abstract","En microbiologie, une matrice est le milieu dans lequel les bactéries se développent (ou « sont cultivées »). C'est ainsi qu'une boîte de Petri de gélose peut constituer une matrice pour cultiver un échantillon prélevé sur une personne (par exemple un frottis de gorge). 
* Portail de la microbiologie"
