"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2000/01/rdf-schema#label","Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2000/01/rdf-schema#label","Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2000/01/rdf-schema#label","Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2000/01/rdf-schema#label","Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2000/01/rdf-schema#label","Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2000/01/rdf-schema#label","Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2000/01/rdf-schema#comment","Engelhartstetten est une commune autrichienne du district de Gänserndorf en Basse-Autriche."
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1130695"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=30814"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Engelhartstetten_(munisipyo)"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Энгельхартштеттен"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Энгельхартштеттен"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4481833-6"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Энгельхартштеттен"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انگلهارتستتن"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtsb8"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872859/"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547840"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237440833"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩格尔哈奇特滕"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энгельхартштеттен"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://dbpedia.org/ontology/wikiPageID",5000401
"http://fr.dbpedia.org/resource/Engelhartstetten","http://dbpedia.org/ontology/wikiPageRevisionID",176070957
"http://fr.dbpedia.org/resource/Engelhartstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gänserndorf"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://dbpedia.org/ontology/wikiPageLength",1019
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.georss.org/georss/point","48.1833 16.8833"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.georss.org/georss/point","48.183333333333 16.883333333333"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://xmlns.com/foaf/0.1/name","Engelhartstetten"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Gänserndorf"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Engelhartstetten?oldid=176070957&ns=0"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1833
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1833
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.8833
"http://fr.dbpedia.org/resource/Engelhartstetten","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.8833
"http://fr.dbpedia.org/resource/Engelhartstetten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Engelhartstetten_COA.svg"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engelhartstetten_-_Ortszentrum.jpg"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/annéePop",2016-01-01
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/blason","AUT Engelhartstetten COA.svg"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/cp","A-2292"
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/latitude",48.1833
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/longitude",16.8833
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/légende","Église."
"http://fr.dbpedia.org/resource/Engelhartstetten","http://fr.dbpedia.org/property/nom","Engelhartstetten"
