"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2000/01/rdf-schema#label","Phénomène lumineux transitoire"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2000/01/rdf-schema#label","Getto blu"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2000/01/rdf-schema#label","Evento luminoso transiente"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2000/01/rdf-schema#label","Descàrrega super-atmosfèrica"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2000/01/rdf-schema#label","Upper-atmospheric lightning"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2000/01/rdf-schema#label","Blue jet"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2000/01/rdf-schema#comment","Les phénomènes lumineux transitoires (Transient Luminous Event ou TLE en anglais), parfois appelés sprites ou sylphes, sont des éclairs lumineux visibles en haute atmosphère et accompagnant les orages."
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transient_luminous_events"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sylphes-rouges"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Upper-atmospheric_lightning"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lyn_i_den_øvre_atmosfære"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descarga_súper-atmosférica"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transient_luminous_events"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Höghöjdsblixt"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lyn_i_den_øvre_atmosfæren"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kajosalama"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sarkanā_feja"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775058"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ionosférický_blesk"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中高层大气放电"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evento_luminoso_transiente"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sét_thượng_tầng_khí_quyển"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blue_jet"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超高層雷放電"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Descàrrega_super-atmosfèrica"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상층대기_번개"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqvb7"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lyn_i_den_øvre_atmosfæren"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برق_الغلاف_الجوي_العلوي"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Getto_blu"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јоносферска_муња"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/93805220"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Patuljak_(elektromagnetizam)"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageID",1591098
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageRevisionID",179740134
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_fluorescent"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudie_Haigneré"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_atmosphérique_optique"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Minnesota"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StarStaX_00017_f23990-00017_f24033_eclaircirV5.jpg"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RedSprite.jpg"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TARANIS"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_de_Vénus"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_de_Saturne"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_de_Jupiter"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre_en_boule"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_de_feu_des_Nâgas"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulonimbus"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-41"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tempête_(Shakespeare)"
"http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_méridionale"
