"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://www.w3.org/2000/01/rdf-schema#label","Toponymie néo-brunswickoise"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://www.w3.org/2000/01/rdf-schema#comment","La toponymie néo-brunswickoise est l'étude des origines des noms de lieux du Nouveau-Brunswick. Les toponymes néo-brunswickois sont le fruit de plusieurs millénaires de colonisation et d'exploration micmacque, malécite et passamaquoddy précédant celle française, acadienne, britannique et loyaliste. Les toponymes suivent plusieurs règles générales mais ont leurs particularités liées à la réalité linguistique de la province, qui est officiellement bilingue."
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz8hb"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532150"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageID",4593795
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageRevisionID",179535098
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Manan_(village)"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FrederictonNB_SaintJohnRiver.jpg"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboiteau"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Francis_Ganong"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Raphaël"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Gounamitz"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Miramichi"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-des-Érables"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaret"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Andrews_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoaméricains"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_romaine"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Cardwell"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Tobique"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_couvent"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnt_Church"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fundy_National_Park_of_Canada_10.jpg"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_30"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Oromocto"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Sault_2.JPG"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagetown"
"http://fr.dbpedia.org/resource/Toponymie_néo-brunswickoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleuet_à_feuilles_étroites"
