"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Strong","http://www.w3.org/2000/01/rdf-schema#label","William Strong"
"http://fr.dbpedia.org/resource/William_Strong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tt53b5"
"http://fr.dbpedia.org/resource/William_Strong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2580677"
"http://fr.dbpedia.org/resource/William_Strong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Strong"
"http://fr.dbpedia.org/resource/William_Strong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Strong"
"http://fr.dbpedia.org/resource/William_Strong","http://dbpedia.org/ontology/wikiPageID",7920791
"http://fr.dbpedia.org/resource/William_Strong","http://dbpedia.org/ontology/wikiPageRevisionID",160117944
"http://fr.dbpedia.org/resource/William_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_L._Strong"
"http://fr.dbpedia.org/resource/William_Strong","http://dbpedia.org/ontology/wikiPageLength",361
"http://fr.dbpedia.org/resource/William_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/William_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/William_Strong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Strong?oldid=160117944&ns=0"
"http://fr.dbpedia.org/resource/William_Strong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Strong"
