"subject","predicate","object"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2000/01/rdf-schema#label","First Rays of the New Rising Sun"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2000/01/rdf-schema#label","First Rays of the New Rising Sun"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2000/01/rdf-schema#label","First Rays of the New Rising Sun"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2000/01/rdf-schema#label","First Rays of the New Rising Sun"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2000/01/rdf-schema#label","First Rays of the New Rising Sun"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2000/01/rdf-schema#label","ファースト・レイズ・オブ・ザ・ニュー・ライジング・サン"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2000/01/rdf-schema#comment","First Rays of the New Rising Sun est un album posthume du musicien de rock américain Jimi Hendrix sorti le 22 avril 1997 chez MCA Records. Première publication supervisée par Experience Hendrix - une entreprise familiale qui a repris la gestion de son héritage d'enregistrement - il comporte des chansons principalement destinées à son quatrième album studio prévu. Il s'est classé aux États-Unis, au Royaume-Uni et dans quatre autres pays."
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/75389"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000619298"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3ZGvhPoskm22Tpc9bUkk84"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7ae02a2b-241b-36a5-b17c-2320dd1c4ca4"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023gfpn"
"http://fr.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun"
