"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Perez__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Perez__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Thomas_Perez__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2013-07-23
"http://fr.dbpedia.org/resource/Thomas_Perez__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Thomas_Perez__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2009-10-08
"http://fr.dbpedia.org/resource/Thomas_Perez__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Thomas_Perez__PersonFunction__3","http://dbpedia.org/ontology/title","Procureur général adjoint de la division des droits civiques dudépartement de la Justice des États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Perez__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Département_de_la_Justice_des_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Perez__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Thomas_Perez__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Barack_Obama"
