"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Флере-ла-Ривьер"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#comment","Fléré-la-Rivière est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36074"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213600745"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt8TezGIiZAt/"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗莱雷拉里维耶尔"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448613/"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФлегӀе-ла-ГӀивьегӀ"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fléré-la-Rivière"
"http://fr.dbpedia.org/resource/Fléré-la-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fléré-la-Rivière"
