"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2000/01/rdf-schema#label","ARM Cortex-A7"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2000/01/rdf-schema#label","ARM Cortex-A7 MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2000/01/rdf-schema#label","ARM Cortex-A7 MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2000/01/rdf-schema#comment","L'ARM Cortex-A7 MPCore est un processeur d'architecture ARM très basse consommation, il est de la 3e génération des ARM Cortex-A, comme l'ARM Cortex-A15 MPCore qui comporte le même jeu d'instructions mais une puissance de calcul et une consommation électrique plus élevées. L'ARM Cortex-A12, finalement remplacé par l'ARM Cortex-A17 est ensuite sorti, de puissance et consommation intermédiaire."
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ARM_Cortex-A7"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ARM_Cortex-A7"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ARM_Cortex-A7_MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ARM_Cortex-A7_MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n8_kn_"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ARM_Cortex-A7"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ARM_Cortex-A7"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17359977n"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ARM_Cortex-A7"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ARM_Cortex-A7"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ARM_Cortex-A7_MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819372"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ARM_Cortex-A7"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageID",6711477
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageRevisionID",178316366
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_ARM"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allwinner_A2X"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allwinner_A3X"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_Mali"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_NEON"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Processeur_32_bits"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujitsu"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Microcontroller_Bus_Architecture"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2012"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_Cortex-A17"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_Cortex-A"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_(entreprise)"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MT6589"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HiSilicon"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MT6572"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exynos"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MediaTek"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtualisation"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freescale_Semiconductor"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spreadtrum"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_superscalaire"
"http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big.LITTLE"
