"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2000/01/rdf-schema#label","Amstrad PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2000/01/rdf-schema#label","Amstrad PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2000/01/rdf-schema#label","Amstrad PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2000/01/rdf-schema#label","Amstrad PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2000/01/rdf-schema#label","Amstrad PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2000/01/rdf-schema#comment","La série des Amstrad PCW (pour Personal Computer Word processor) est une série d'ordinateurs personnels de la société anglaise Amstrad. Chaque micro-ordinateur se voulait être une solution intégrée de bureautique pour la maison et à destination du grand public. Le premier ordinateur de cette série date de 1985."
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014j3r"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478833"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمستراد_بي_سي_دبليو"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageID",3256181
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageRevisionID",188805639
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zilog_Z80"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureautique"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LocoScript"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_PC-1512"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_8080"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_8_bits"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Control_Program/Monitor"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_Amstrad"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AY-3-8910"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_disquette"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_de_traitement_de_texte"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageExternalLink","https://acpc.me/index.php%23ACME/AMSTRAD_PRO/AMSTRAD_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageLength",5002
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_8_bits"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_Amstrad"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_informatique"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amstrad_PCW?oldid=188805639&ns=0"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amstrad_PCW_8512.jpg"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/description","L'Amstrad PCW 8512"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/nom","Amstrad PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Imprimante"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/environnement","lecteurs de disquettes 3 pouces de"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/mémoire","ou"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/os","système propriétaire pour le PcW16"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/os","CP/M avec le logiciel de traitement de texte LocoScript"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/processeur","http://fr.dbpedia.org/resource/Zilog_Z80"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://fr.dbpedia.org/property/écran","monochrome en 32 lignes de 90 caractères"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amstrad_PCW_8512.jpg?width=300"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/abstract","La série des Amstrad PCW (pour Personal Computer Word processor) est une série d'ordinateurs personnels de la société anglaise Amstrad. Chaque micro-ordinateur se voulait être une solution intégrée de bureautique pour la maison et à destination du grand public. Le premier ordinateur de cette série date de 1985."
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/cpu","http://fr.dbpedia.org/resource/Zilog_Z80"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Amstrad"
"http://fr.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q2247551"
