"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://www.w3.org/2000/01/rdf-schema#label","Gaz dans les centres de stockage souterrains de déchets radioactifs"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://www.w3.org/2000/01/rdf-schema#comment","Le problème que posent les gaz dans les centres de stockage souterrains de déchets radioactifs est connu depuis longtemps[Quand ?]. La (de) (RSK) a commandité des études[Quand ?] Gase im Endlager relatives à la formation de gaz dans les centres d'enfouissement de déchets radioactifs. Selon une étude de la Commission européenne, les différents mécanismes conduisant à la formation de gaz dans les stockages de déchets radioactifs sont les suivants: Par ailleurs, le gaz majoritairement produit s'avère être de l'hydrogène[précision nécessaire]."
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gase_im_Endlager_für_radioaktive_Abfälle"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l687c"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15811348"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageID",8810858
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageRevisionID",166069728
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décharge_(déchet)"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_radioactif"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_lithostatique"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'Asse"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_de_recherche_scientifique"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiolyse"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porosité"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_nucléaire"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déchet_radioactif"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rskonline.de/downloads/sngaseendlager.pdf"
"http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbetec.de/uploads/media/Gase_im_Endlager_GRS-242.pdf"
