"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2000/01/rdf-schema#label","La vedova del miliardario"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2000/01/rdf-schema#label","Trent's Last Case"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2000/01/rdf-schema#label","L'Affaire Manderson"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2000/01/rdf-schema#label","トレント最後の事件"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire Manderson (Trent's Last Case) est un roman policier britannique de E. C. Bentley, publié en 1913. Le roman a été adapté plusieurs fois au cinéma."
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Trents-Last-Case-by-Bentley"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3824759"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trent's_Last_Case"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013r0t"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレント最後の事件"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/2568"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vedova_del_miliardario"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageID",8996523
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageRevisionID",181915729
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Manderson_(film,_1929)"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Crisp"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Brook"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_littérature"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Garrick"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1913_en_littérature_policière"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Lockwood"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-Bernard_Endrèbe"
"http://fr.dbpedia.org/resource/L'Affaire_Manderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
