"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Wereldbeker noordse combinatie 2006/2007"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de combiné nordique 2006-2007"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de combiné nordique 2007 :"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_FIS_Nordic_Combined_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_kombinert_2006/07"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026gbpr"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1668925"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_combinata_nordica_2007"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_noordse_combinatie_2006/2007"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistetyn_maailmancup_2006–2007"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_kombinacji_norweskiej_2006/2007"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världscupen_i_nordisk_kombination_2006/2007"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltcup_der_Nordischen_Kombination_2006/07"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageID",1177150
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageRevisionID",167167154
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillehammer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håvard_Klemetsen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_2007"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kreiner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannu_Manninen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gruber_(combiné_nordique)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouni_Kaitainen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorsten_Schmitt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Beetz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Stecher"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Gruber"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Camerota"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Braud"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espen_Rian"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Menz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Slavík"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Moan"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Bieler"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakopane"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Lamy-Chappuis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaakko_Tallus"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsau_am_Dachstein"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Rainer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_di_Fiemme"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taihei_Katō"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Martinez"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Gaiser"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Morten_Græsli"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
