"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#label","Hobgoblins (film)"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#label","Hobgoblins"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#label","Hobgoblins"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#label","Hobgoblins (film)"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#comment","Hobgoblins est une comédie horrifique américaine, réalisée, écrite et produite par (en) et sortie en 1988. Ce film est souvent considéré comme une série Z, pale imitation des Gremlins. Il n'a pas rencontré le succès lors de sa sortie, ni commercial ni critique. Il a toutefois connu un regain d'intérêt après avoir été diffusé dans un épisode de la série culte Mystery Science Theater 3000, lors de sa neuvième saison, le 27 juin 1998. Depuis sa diffusion, il est devenu un film culte par les spécialistes des ""mauvais films"" à tel point que (en) a réalisé une suite en 2009, (en) dans laquelle il utilise des remarques faites par Mystery Science Theater 3000."
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=4514"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v22679"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/89026/"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film965605.html"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hobgoblins"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2931,"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=170836.html?nopub=1"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/hobgoblins/"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70039471"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11889"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2357131/"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/27516"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8183/"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089280"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/133346"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6994-9F4A-A925-2791-4B87-U"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34237"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621605"
"http://fr.dbpedia.org/resource/Hobgoblins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hobgoblins_-_La_stirpe_da_estirpare"
