"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2000/01/rdf-schema#label","Widerlager (Brückenbau)"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2000/01/rdf-schema#label","Culée (pont)"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2000/01/rdf-schema#label","Przyczółek"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2000/01/rdf-schema#label","Widerlager (Bautechnik)"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2000/01/rdf-schema#label","Estrep (enginyeria)"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2000/01/rdf-schema#label","Landhoofd"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2000/01/rdf-schema#label","داعمة"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2000/01/rdf-schema#comment","La culée d'un pont est la partie située sur la rive destinée à supporter le poids d'un tablier à poutre ou la poussée de la voûte d'un pont en arc."
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abutments"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0182027.xml"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abutment"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd3wl"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6452175"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landhoofd"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przyczółek"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abutment"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abatment"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Widerlager_(Bautechnik)"
"http://fr.dbpedia.org/resource/Culée_(pont)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Widerlager_(Brückenbau)"
