"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale en Sardaigne"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Cerdeña"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cathedrals_in_Sardinia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cattedrali_della_Sardegna"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9095478"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://dbpedia.org/ontology/wikiPageID",6558043
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://dbpedia.org/ontology/wikiPageRevisionID",164093751
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/2004/02/skos/core#prefLabel","Cathédrale en Sardaigne"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cathédrale_en_Sardaigne?oldid=164093751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Italie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Sardaigne"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sardaigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_Sardaigne"
