"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2000/01/rdf-schema#label","Nasdaq"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه_نزدک_اوام‌اکس"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:NASDAQ_OMX_Group"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:NASDAQ_OMX_Group"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:NASDAQ_OMX"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Nasdaq"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعة_ناسداك_أو_أم_اكس"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nasdaq,_Inc."
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:NASDAQ_OMX_Group"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8660901"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nasdaq"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:NASDAQ_OMX"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://dbpedia.org/ontology/wikiPageID",9933004
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://dbpedia.org/ontology/wikiPageRevisionID",125181128
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2004/02/skos/core#prefLabel","Nasdaq"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nasdaq?oldid=125181128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Nasdaq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opérateur_boursier"
