"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#label","Hohen Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#label","Hohen Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#label","Hohen Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#label","Hohen Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#label","Hohen Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#label","Hohen Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#label","Hohen Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#comment","Hohen Neuendorf est une ville du land de Brandebourg (Allemagne), située dans l'arrondissement de Haute-Havel."
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/NEUOR2JO62PQ"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=12065144"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hoenneiendorfa"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոհեն_Նոյենդորֆ"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هوهن_نویندورف"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上诺伊恩多夫"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хоэн-Нойендорф"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоэн-Нойендорф"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545340"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hohen_Neuendorf"
"http://fr.dbpedia.org/resource/Hohen_Neuendorf","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hohen_Neuendorf"
