"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Belleau (Terre du Milieu)"
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageID",6630712
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageRevisionID",173264639
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_de_la_Comté"
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_lieux_de_la_Comté"
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageLength",137
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belleau_(Terre_du_Milieu)?oldid=173264639&ns=0"
"http://fr.dbpedia.org/resource/Belleau_(Terre_du_Milieu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belleau_(Terre_du_Milieu)"
