"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#label","Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#label","موزاصور"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#label","Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#label","Mosasaure"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#label","Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#label","Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#label","モササウルス"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#label","Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Mosasaurus (« lézard de la Meuse » du fait de sa première découverte en 1766 à proximité de Maastricht, ville traversée par la Meuse) est un genre éteint de reptiles de la famille des Mosasauridae."
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4819769"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36402"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4518635"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mosasaur"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мосасаурус"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοσάσαυρος"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모사사우루스"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мозазаври"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mosasaur"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mozasaŭro"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזאזאורוס"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777812804"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mosasaurus"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موزاصور"
"http://fr.dbpedia.org/resource/Mosasaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hngv"
