"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2000/01/rdf-schema#label","Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2000/01/rdf-schema#label","Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2000/01/rdf-schema#label","Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2000/01/rdf-schema#comment","Nemeskér (croate : Namišir, allemand : Altedlein) est un village et une commune du comitat de Győr-Moson-Sopron en Hongrie."
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=29328"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奈迈什凯尔"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3047410/"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמשקר"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089762"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمشکر"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rhxnh"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nemeskér,_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://dbpedia.org/ontology/wikiPageID",4975831
"http://fr.dbpedia.org/resource/Nemeskér","http://dbpedia.org/ontology/wikiPageRevisionID",183741261
"http://fr.dbpedia.org/resource/Nemeskér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Nemeskér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Nemeskér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Nemeskér","http://dbpedia.org/ontology/wikiPageLength",718
"http://fr.dbpedia.org/resource/Nemeskér","http://www.georss.org/georss/point","47.484711111111 16.805261111111"
"http://fr.dbpedia.org/resource/Nemeskér","http://www.georss.org/georss/point","47.48471 16.80526"
"http://fr.dbpedia.org/resource/Nemeskér","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Nemeskér","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nemeskér","http://xmlns.com/foaf/0.1/name","Nemeskér"
"http://fr.dbpedia.org/resource/Nemeskér","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Nemeskér","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
