"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/2000/01/rdf-schema#label","乃美宗勝"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/2000/01/rdf-schema#label","Nomi Munekatsu"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/2000/01/rdf-schema#comment","Nomi Munekatsu (乃美宗勝, Nomi Munekatsu, 1527-28 octobre 1592) est un samouraï des époques Sengoku et Azumi Momoyama au service du clan Mori et obligé direct de Kobayakawa Takakage. Il combat les forces navales d'Oda Nobunaga menées par Kuki Yoshitaka lors des deux batailles de Kizugawaguchi en 1576 et 1578."
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nomi_Munekatsu"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7048552"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乃美宗勝"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nomi_Munekatsu"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乃美宗勝"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نومی_مونه‌کاتسو"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qsdnx"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/deathDate",1592-10-28
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageID",7621201
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageRevisionID",170173339
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1527"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_de_Kizugawaguchi"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobayakawa_Takakage"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Azuchi_Momoyama"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Mōri"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1592"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuki_Yoshitaka"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://dbpedia.org/ontology/wikiPageLength",720
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1592"
"http://fr.dbpedia.org/resource/Nomi_Munekatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
