"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Ancien hôpital de Thiers"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien hôpital de Thiers est le site d'un établissement hospitalier remontant au XVIIe siècle, situé dans la partie est du centre historique de Thiers, en France. Le site possède une superficie de 0,5 ha et l'ensemble des bâtiments plus de 7 000 m2. Il est situé dans le périmètre du site patrimonial remarquable de Thiers et sa chapelle est inscrite au titre des monuments historiques depuis 1979. Le site possède, comme l'ensemble du centre ancien de Thiers, des souterrains et des caves."
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancien_hôpital_de_Thiers"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24936595"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancien_hôpital_de_Thiers"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnbyf8zk"
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://dbpedia.org/ontology/wikiPageID",10020478
"http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",188227122
