"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/2000/01/rdf-schema#label","Aubiège Njampou"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/2000/01/rdf-schema#comment","Aubiège Nono Njampou, née le 8 mai 1982, est une handballeuse camerounaise. Elle mesure 1,74 m. Elle évolue au poste d'arrière gauche avec le club du FAP Yaoundé. Elle fait également partie de l'équipe du Cameroun, avec laquelle elle participe au championnat du monde 2017 en Allemagne."
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scoresway.com/?sport=handball&page=person&id=92364"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45275998"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdvh88w_"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://xmlns.com/foaf/0.1/givenName","Aubiège"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://dbpedia.org/ontology/wikiPageID",11335617
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://dbpedia.org/ontology/wikiPageRevisionID",156629433
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_camerounaise"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FAP_Yaoundé"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1982"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2017"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_féminine_de_handball"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://dbpedia.org/ontology/wikiPageLength",2692
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_camerounaise"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1982"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://xmlns.com/foaf/0.1/name","Njampou"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBF"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CMR-d"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trois_colonnes"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aubiège_Njampou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
