"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2000/01/rdf-schema#label","Jugalbandi"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2000/01/rdf-schema#label","Jugalbandi"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2000/01/rdf-schema#label","Jugalbandi"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2000/01/rdf-schema#comment","Le jugalbandi ou jugalbandhi (en kannada : ಜುಗಲ್‌ಬಂದಿ, en devanagari : जुगलबंदी, en ourdou : جگلندئ‍ ; en bengali : যুগলবন্ধী) est un type d'interprétation dans la musique classique indienne, particulièrement celle de l'Hindoustan, qui consiste en un duo de deux solistes. Le mot jugalbandi signifie littéralement « jumeaux entrelacés ». Le duo peut être vocal ou instrumental."
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jugalbandi"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജുഗൽബന്ദി"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jugalbandi"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_kw5"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜੁਗਲਬੰਦੀ"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜுகல்பந்தி"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13112191"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageID",10205355
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageRevisionID",171339030
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannada"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarod"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliste"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambûr"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:जुगलबंदी"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Akbar_Khan"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_hindoustanie"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_indienne"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabla"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_carnatique"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sitar_Sarod_Jugalbandi_-_lakshay_&_Aayush_Mohan_Gupta.jpg"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_hindoustanie"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mridang"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_indienne"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_carnatique"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravi_Shankar"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/wikiPageLength",2987
"http://fr.dbpedia.org/resource/Jugalbandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_hindoustanie"
"http://fr.dbpedia.org/resource/Jugalbandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_indienne"
"http://fr.dbpedia.org/resource/Jugalbandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_carnatique"
"http://fr.dbpedia.org/resource/Jugalbandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jugalbandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jugalbandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jugalbandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jugalbandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jugalbandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jugalbandi?oldid=171339030&ns=0"
"http://fr.dbpedia.org/resource/Jugalbandi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitar_Sarod_Jugalbandi_-_lakshay_&_Aayush_Mohan_Gupta.jpg"
"http://fr.dbpedia.org/resource/Jugalbandi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sitar_Sarod_Jugalbandi_-_lakshay_&_Aayush_Mohan_Gupta.jpg?width=300"
