"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#label","Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#label","Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#label","Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#label","Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#label","Arminoïdeus"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Arminoidea, uniques représentants de la super-famille des Euarminida, forment un infra-ordre de mollusques de l'ordre des nudibranches."
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=78561"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1763"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6006049"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021056197"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arminoïdeus"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/71477"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3623129"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777876487"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027bs4m"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageID",6962412
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageRevisionID",186683506
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Rafinesque"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterodorididae"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dexiarchia"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Hjalmar_Odhner"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arminidae"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudibranchia"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbellaria"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infra-ordre"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doridomorpha_gardineri"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armina_californica"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/wikiPageLength",2932
"http://fr.dbpedia.org/resource/Arminoidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dexiarchia"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Arminoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arminoidea?oldid=186683506&ns=0"
"http://fr.dbpedia.org/resource/Arminoidea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armina_californica.jpg"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/commons","category:Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://fr.dbpedia.org/property/wikispecies","Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armina_californica.jpg?width=300"
"http://fr.dbpedia.org/resource/Arminoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arminoidea"
"http://fr.dbpedia.org/resource/Arminoidea","http://dbpedia.org/ontology/abstract","Les Arminoidea, uniques représentants de la super-famille des Euarminida, forment un infra-ordre de mollusques de l'ordre des nudibranches."
