"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/2000/01/rdf-schema#label","Chorégies d'Orange"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/2000/01/rdf-schema#label","Chorégies d'Orange"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/2000/01/rdf-schema#comment","Les Chorégies d’Orange sont un festival d’opéra et de musique classique créé originellement en 1869 et sous sa forme actuelle en 1971. Il a lieu chaque été, en juillet et en août, au théâtre antique d’Orange. En régime normal sont donnés deux opéras populaires, deux fois chacun, devant un public totalisant près de neuf mille personnes ; les représentations sont fréquemment retransmises par la télévision publique. Dirigées de 1982 à 2016 par Raymond Duffaut et présidées jusqu'à la même date par Thierry Mariani, les Chorégies d'Orange sont l'un des hauts lieux de l'art lyrique international."
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chorégies_d'Orange"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2335684"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オランジュ音楽祭"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chorégies_d'Orange"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operní_festival_v_Orange"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chorégies_d'Orange"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0gpg"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageID",904710
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageRevisionID",190681490
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Walkyrie"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Morelli"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Felice_Cillario"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelangelo_Veltri"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianandrea_Noseda"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Karpo"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aida"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Delacôte"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Bertini"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macbeth_(opéra)"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelio"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Livermore"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Mariani"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Bellini"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Guidarini"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Joel"
"http://fr.dbpedia.org/resource/Chorégies_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
