"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Marcelo Gomes"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Marcelo_Gomes"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Marcelo_Gomes_(cineasta)"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9692115"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Marcelo_Gomes"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://dbpedia.org/ontology/wikiPageID",10636113
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://dbpedia.org/ontology/wikiPageRevisionID",134466860
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marcelo_Gomes"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Marcelo Gomes"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Marcelo_Gomes?oldid=134466860&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marcelo_Gomes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_brésilien"
