"subject","predicate","object"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#label","Her's"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#label","Her's"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#label","Her's"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#label","Her's"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#comment","Her's est un groupe de rock indépendant anglais formé à Liverpool. Il se compose de Stephen Fitzpatrick au chant et à la guitare et d'Audun Laading à la guitare basse et au chant. Le groupe a sorti deux albums, Songs of Her's et Invitation to Her's, respectivement en 2017 et 2018. Les album de Her's se composent de musiques aux styles très différents les unes des autres. Musicalement, le duo est souvent comparé à Mac DeMarco et Ariel Pink."
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5550939"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/77mJc3M7ZT5oOVM7gNdXim"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1ZRqWrAj7jptR3k1AnWiJA"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thatbandofhers/"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thatbandofhers"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8257703"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/thatbandofhers"
"http://fr.dbpedia.org/resource/Her's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thatbandofhers.bandcamp.com"
