"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2000/01/rdf-schema#label","Qunut"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2000/01/rdf-schema#label","Qunūt"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2000/01/rdf-schema#label","Кунут"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2000/01/rdf-schema#comment","Le ""Qunut "" est un type de prière de supplication faite en se tenant debout dans l'Islam."
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qunut"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qunut"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb41116126d#about"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قنوت"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دعائے_قنوت"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kunut"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قنوت"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmgg2"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Qunut"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kunut"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क़ुनूत"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دعائے_قنوت"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Doa_Qunut"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7272797"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qunūt"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qunut"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qunut_duosi"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кунут"
"http://fr.dbpedia.org/resource/Qunut","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দোয়া_কুনুত"
"http://fr.dbpedia.org/resource/Qunut","http://dbpedia.org/ontology/wikiPageID",14154754
"http://fr.dbpedia.org/resource/Qunut","http://dbpedia.org/ontology/wikiPageRevisionID",187297368
"http://fr.dbpedia.org/resource/Qunut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibadisme"
"http://fr.dbpedia.org/resource/Qunut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mot_arabe"
