"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Workington AFC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7841095"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Workington_A.F.C._managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Ουόρκινγκτον_ΑΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Воркінгтон»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Workington_AFC_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Уоркінгтан"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Workington_AFC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://dbpedia.org/ontology/wikiPageID",6377501
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://dbpedia.org/ontology/wikiPageRevisionID",191132735
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Workington AFC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Workington_AFC?oldid=191132735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Workington_AFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Angleterre"
