"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2000/01/rdf-schema#label","Интеллект китообразных"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2000/01/rdf-schema#label","Cetacean intelligence"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2000/01/rdf-schema#label","Intelligence des cétacés"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2000/01/rdf-schema#comment","L’intelligence des cétacés désigne les capacités cognitives prêtées aux membres de l’ordre des cétacés, qui comprend les baleines, les marsouins, les cachalots et les dauphins. Cette intelligence est suggérée par la taille de leurs cerveaux, par leurs comportements individuels ou sociaux et par l'aisance de leurs capacités d'apprentissage. Si le canon de Morgan limite les tentatives d'anthropomorphisme et commande la mise en place d'expériences rigoureuses, il semblerait bien que les dauphins notamment ont réussi à répondre favorablement à une série de tests visant à déceler chez eux une forme d'intelligence."
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777604225"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интеллект_китообразных"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կետանմանների_ինտելեկտ"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cetacean_intelligence"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592525"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inteligência_em_cetáceos"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xkzg"
"http://fr.dbpedia.org/resource/Intelligence_des_cétacés","http://dbpedia.org/ontology/wikiPageID",5481167
