"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2000/01/rdf-schema#label","Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2000/01/rdf-schema#label","Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2000/01/rdf-schema#label","Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2000/01/rdf-schema#label","Сірторі"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2000/01/rdf-schema#label","Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2000/01/rdf-schema#comment","Sirtori est une commune italienne de la province de Lecco dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/5000314/"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gr4l5"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sirtol"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sirturi"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сиртори"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сиртори"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45900"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիրտորի"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543343/"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西尔托里"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сиртори"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сиртори"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیرتوری"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42166"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルトリ"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sirtori_(munisipyo)"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиртори"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сірторі"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیرتوری"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сиртори"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sirtori,_Lecco"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageID",886423
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageRevisionID",146222175
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missaglia"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perego"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovagnate"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Lecco"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lecco"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barzago"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barzanò"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viganò"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castello_di_Brianza"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/wikiPageLength",2081
"http://fr.dbpedia.org/resource/Sirtori","http://www.georss.org/georss/point","45.73722 9.3375"
"http://fr.dbpedia.org/resource/Sirtori","http://www.georss.org/georss/point","45.737222222222 9.3375"
"http://fr.dbpedia.org/resource/Sirtori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Lecco"
"http://fr.dbpedia.org/resource/Sirtori","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sirtori","http://xmlns.com/foaf/0.1/name","Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Lecco"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sirtori?oldid=146222175&ns=0"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7372
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.3375
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/cp",23896
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/latitude",45.7372
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/longitude",9.3375
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/nom","Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/population",2950
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/superficie",4
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/tel",39
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/codeCadastre","I761"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/fêtePatronale","--07-12"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/gentilé","sirtoresi"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/istat",97076
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/patrons","Nabore e Felice"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/prov","LC"
"http://fr.dbpedia.org/resource/Sirtori","http://fr.dbpedia.org/property/rég","LOM"
"http://fr.dbpedia.org/resource/Sirtori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sirtori"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.3374996185303 45.73722076416)"
"http://fr.dbpedia.org/resource/Sirtori","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.3374996185303 45.73722076416)"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/areaTotal","4.29"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/areaCode","039"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/elevation","457"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/isoCodeRegion","LOM"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/istat","097076"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/landRegistryCode","I761"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/peopleName","sirtoresi"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/populationTotal",2804
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/postalCode","23896"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/provCode","LC"
"http://fr.dbpedia.org/resource/Sirtori","http://dbpedia.org/ontology/unloCode","ITSRT"
