"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/2000/01/rdf-schema#label","Famille Debré"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10143666"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Familio_Debré"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://dbpedia.org/ontology/wikiPageID",533349
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://dbpedia.org/ontology/wikiPageRevisionID",136464766
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Debré"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Debré?oldid=136464766&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_républicaine"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_alsacienne"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_juive"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Debré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_de_médecins"
