"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2000/01/rdf-schema#label","Cyme (Aeolis)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2000/01/rdf-schema#label","Cymé (Éolide)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2000/01/rdf-schema#label","Cyme"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2000/01/rdf-schema#label","Kyme (Aiolis)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2000/01/rdf-schema#label","Cuma eolica"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2000/01/rdf-schema#label","Kyme, Aiolien"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2000/01/rdf-schema#label","Cime"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2000/01/rdf-schema#comment","Cymé (grec ancien : Κύμη / Kumê) était une cité grecque d'Ionie (Asie mineure), sur la côte de l'Éolide, à 40 km au nord de Smyrne. Son site se trouve actuellement sur le territoire de la ville turque d'Aliağa, plus précisément entre cette ville et les installations portuaires de Nemrut Limani. La proximité des cités éoliennes de Myrina, de et de Phocée, entre autres, atteste de l'ancienne prospérité de la région."
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyme_(Aeolis)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/16129"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایم_(شهر_باستانی_آئولیایی)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키메"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኩሜ_(አዮሊስ)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246067928"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кима"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:6320"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679305"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4010813-2"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21203"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kyme_(Aiolis)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyme"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pyzh8"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/550506"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kyme"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cime"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύμη_Αιολίδας"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kyme_(Aiolis)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kyme_(Aiolis)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kyme"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuma_eolica"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cime"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cime"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88008026"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кими_Еолідські"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyme_(Aeolis)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kyme,_Aiolien"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კიმე"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageID",116894
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageRevisionID",175614308
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évergétisme"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Délos"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrygie"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinach"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grynéion"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_grecque"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionie"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumène_III"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbos"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archippè_de_Kymé"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aède"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrina_(Éolide)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliağa"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_510_av._J.-C."
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480_av._J.-C."
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Ier"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermodiké"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazones"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélops"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midas"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerxès_Ier"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolide"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talent_(unité)"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphore_de_Cumes"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocée"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermopyles"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeo.ens.fr/Kyme-d-Eolide-Turquie.html"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://dbpedia.org/ontology/wikiPageLength",4808
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://www.georss.org/georss/point","38.759166666666665 26.93638888888889"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_grecque"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cymé_(Éolide)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
