"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2000/01/rdf-schema#label","Marie Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2000/01/rdf-schema#label","Marie Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2000/01/rdf-schema#label","Marie Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2000/01/rdf-schema#label","Marie Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2000/01/rdf-schema#label","Marie Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2000/01/rdf-schema#comment","Marie Louise Corridon, née le 5 février 1930 à Washington et morte le 26 mai 2010 à Norwalk, est une nageuse américaine."
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1161347"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/co/marie-corridon-1.html"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564156"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marie_Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie_Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhxt0"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корридон,_Мари"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marie_Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماری_کوریدون"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marie_Corridon"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_كوريدون"
"http://fr.dbpedia.org/resource/Marie_Corridon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marie_Corridon"
