"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/2000/01/rdf-schema#label","Place Jeanne-d'Arc (Colmar)"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/2000/01/rdf-schema#comment","La place Jeanne-d'Arc, est un lieu public de la ville de Colmar, en France."
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Jeanne-d'Arc_(Colmar)"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17154206"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s067bq6d"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Jeanne-d'Arc_(Colmar)"
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://dbpedia.org/ontology/wikiPageID",8009409
"http://fr.dbpedia.org/resource/Place_Jeanne-d'Arc_(Colmar)","http://dbpedia.org/ontology/wikiPageRevisionID",178147762
