"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sage-femme_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sage-femme_en_France","http://www.w3.org/2000/01/rdf-schema#label","Sage-femme en France"
"http://fr.dbpedia.org/resource/Catégorie:Sage-femme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32007057"
"http://fr.dbpedia.org/resource/Catégorie:Sage-femme_en_France","http://dbpedia.org/ontology/wikiPageID",7067016
"http://fr.dbpedia.org/resource/Catégorie:Sage-femme_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",166969285
"http://fr.dbpedia.org/resource/Catégorie:Sage-femme_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Sage-femme en France"
"http://fr.dbpedia.org/resource/Catégorie:Sage-femme_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sage-femme_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sage-femme_en_France?oldid=166969285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sage-femme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Sage-femme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sage-femme"
