"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Nghệ thuật Ai Cập cổ đại"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","古埃及艺术"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Art of ancient Egypt"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Art de l'antic Egipte"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Art de l'Égypte antique"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Arte del Antiguo Egipto"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","エジプト美術"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","الفن في مصر القديمة"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","L'art de l'Égypte antique apparait dès les premiers signes de la culture de Nagada, vers 3800 avant l'ère commune (AEC). Certains traits, caractéristiques à une époque, peuvent s'atténuer ou disparaitre à une autre. Mais un grand nombre de ces caractères se sont maintenus sur la très longue durée de l'histoire de l'Égypte antique, jusqu'à la fin de l'Empire lagide, en 30 AEC, avec les derniers des 345 pharaons."
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1975690"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2BDKjpw0Vt/"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/egypte-antique-civilisation-l-art"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Egyptian-art"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Egyptian_art"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muinaisen_Egyptin_taide"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altägyptische_Kunst"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Umjetnost_drevnog_Egipta"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghệ_thuật_Ai_Cập_cổ_đại"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古埃及艺术"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Уметност_старог_Египта"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エジプト美術"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الموسيقى_و_الغناء_في_مصر_القديمه"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศิลปะอียิปต์โบราณ"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arto_de_Antikva_Egiptio"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изкуство_на_Древен_Египет"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arte_do_Antigo_Egito"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_del_Antiguo_Egipto"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنر_مصر_باستان"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Umetnost_Starega_Egipta"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egyiptom_művészete"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Искусство_Древнего_Египта"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seni_Mesir_Kuno"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мистецтво_Стародавнього_Єгипту"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Umjetnost_starog_Egipta"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/3889"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Art_de_l'Egipte_antica"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121wyqpb"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Sculta_de_Egipte_antica"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konst_i_forntida_Egypten"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art_of_ancient_Egypt"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q67m"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고대_이집트의_미술"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Art_de_l'antic_Egipte"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arte_exipcia"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85007638"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antik_Mısır'da_sanat"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oud-Egyptische_kunst"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রাচীন_মিশরীয়_শিল্পকলা"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പുരാതന_ഈജിപ്ഷ്യൻ_കല"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եգիպտական_արվեստ"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמנות_מצרים_העתיקה"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفن_في_مصر_القديمة"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Senovės_Egipto_menas"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Staroegipatska_umjetnost"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мастацтва_Старажытнага_Егіпта"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arta_egipteană_antică"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318394"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Staroegyptské_umění"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arte_egizia"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Oud-Egyptische_kunste"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11971027k#about"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",271094
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",190696388
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ReliefPortraitOfAkhenaten02.png"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_tutélaire"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narmer"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_descriptive"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_hypostyle"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reposoir_de_la_barque"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calame"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_(représentation)"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnak"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taouret"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_en_Égypte_antique"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Holtzmann"
