"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://www.w3.org/2000/01/rdf-schema#label","Mazda RX-44"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://www.w3.org/2000/01/rdf-schema#comment","La Mazda RX-44 est un concept car du constructeur automobile Japonais Mazda, présenté en 1989. Elle adopte un design à la fois futuriste et sportif qui inspirera le concept Mazda Taïki. Ses roues ne sont pas apparentes et les quatre bosses de son toit panoramique font référence au positions de ses quatre passagers ainsi qu'à l'utilisation d'un moteur à piston rotatif à quatre rotors."
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h75_dpqx"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65144060"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://dbpedia.org/ontology/wikiPageID",12536426
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://dbpedia.org/ontology/wikiPageRevisionID",173956386
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Mazda"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_piston_rotatif"
"http://fr.dbpedia.org/resource/Mazda_RX-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mazda_TAIKI.JPG"
