"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","4"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","ICN"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Frecciarossa"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","SFM TO"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Trenitalia"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","semaine"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","3"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","RV"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","IC"
"http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Suse"
