"subject","predicate","object"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2000/01/rdf-schema#label","Progress M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2000/01/rdf-schema#label","Progress M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2000/01/rdf-schema#label","بروغريس إم-27 إم"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2000/01/rdf-schema#label","Progress M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2000/01/rdf-schema#label","Progress M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2000/01/rdf-schema#label","Прогрес М-27М"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2000/01/rdf-schema#comment","Progress M-27M (en russe : Прогресс М-27М) est un vaisseau cargo Progress de type M + M de l'agence spatiale russe Roscosmos lancé le 28 avril 2015 par un lanceur Soyouz-2.1a pour ravitailler la Station spatiale internationale. Le vaisseau cargo est placé sur une orbite terrestre basse comme prévu mais un incident se produit à la fin de la phase de lancement, au moment de la séparation entre l'étage supérieur du lanceur Soyouz-2.1a et le vaisseau. Les contrôleurs au sol perdent le contrôle du vaisseau spatial qui d'après les quelques données reçues est entré en rotation rapide. Après avoir tenté de reprendre son contrôle, Roscosmos déclare que le vaisseau est perdu."
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2015-024A"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=40619"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Progress_M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Progress_M-27_M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progress_M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Progress_M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروغريس_إم-27_إم"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19839265"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プログレスM-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прогресс_М-27М"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Progressz_M–27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прогрес_М-27М"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Progress_M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Progress_M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progress_M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Progress_M-27M"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134wn82"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageID",9082736
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageRevisionID",168893128
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kours"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_défense_aérospatiale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygnus_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_lancement"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKK_Energuia"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX_Dragon"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_Russie"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgée"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémétrie_(informatique)"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_cargo_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(lanceur)"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progress"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cargo_spatial"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_de_fusée"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2015"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://dbpedia.org/ontology/wikiPageLength",12321
"http://fr.dbpedia.org/resource/Progress_M-27M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2015"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cargo_spatial"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_Russie"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Progress_M-27M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Véhicule_Spatial"
