"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#label","Caste"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#label","Casta"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#label","Caste"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#label","种姓制度"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#label","Kastenstelsel"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#label","Kasta"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#label","Kastväsen"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#label","Casta"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#label","Kaste"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#label","Каста"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#comment","Une caste est un groupe social hiérarchisé, endogame et héréditaire, mais plus fortement évolué que l’état ou le statut social dans l’ancien régime en Europe[C'est-à-dire ?]. La notion de caste est à distinguer de celle de tribu, de clan ou d'ethnie dont elle est parfois une sous-division."
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2050964"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crthUyMVOXAk5/"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/castes"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19600250"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:913524"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castes"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/caste-system"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/caste-social-differentiation"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kasta"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300055480"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जात"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kasta"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kasta"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casta"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ذات_پات"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kastilaitos"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱡᱟᱹᱛᱤ"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casta"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casta"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kaste"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kaste"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Casta"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484416"
"http://fr.dbpedia.org/resource/Caste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ذات_پات"
