"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Compostela (Cebu)"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Compostela, Sugbo"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Compostela, Cebu"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Compostela (Cebu)"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Compostela (Cebu)"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Compostela (Cebu)"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Compostela, Cebu"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2000/01/rdf-schema#comment","Compostela est une municipalité de la province de Cebu, au nord-est de l'île de Cebu, aux Philippines."
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Compostela-Cebu"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compostela,_Cebu"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Compostela,_Sugbo"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Compostela,_Cebu"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Compostela_(Cebu)"
"http://fr.dbpedia.org/resource/Compostela_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Compostela,_Cebu"
