"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macaque_nègre","http://www.w3.org/2000/01/rdf-schema#label","Macaque nègre"
"http://fr.dbpedia.org/resource/Macaque_nègre","http://dbpedia.org/ontology/wikiPageID",1322268
"http://fr.dbpedia.org/resource/Macaque_nègre","http://dbpedia.org/ontology/wikiPageRevisionID",106687068
"http://fr.dbpedia.org/resource/Macaque_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Macaque_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaca_nigra"
"http://fr.dbpedia.org/resource/Macaque_nègre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Macaca_nigra"
"http://fr.dbpedia.org/resource/Macaque_nègre","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Macaque_nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Macaque_nègre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Macaque_nègre?oldid=106687068&ns=0"
"http://fr.dbpedia.org/resource/Macaque_nègre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Macaque_nègre"
