"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2000/01/rdf-schema#label","Protection des sources d'information des journalistes"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2000/01/rdf-schema#label","Källskydd"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2000/01/rdf-schema#label","Захист джерела"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2000/01/rdf-schema#label","حماية المصادر"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2000/01/rdf-schema#comment","La protection des sources d'information des journalistes est à la fois une règle de droit et de déontologie, qui varie dans sa forme selon les pays, avec une version française très étoffée et le but commun d'empêcher qu'un pouvoir ou un autre tente d'obliger les journalistes à révéler leurs sources d'information, afin d'assurer la protection des lanceurs d'alerte."
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημοσιογραφικό_απόρρητο"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/취재원_비닉권"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Захист_джерела"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wh66"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protección_de_la_fuente"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916715"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Källskydd"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיסיון_עיתונאי"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12439"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حماية_المصادر"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Source_protection"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lähdesuoja"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Zaštita_izvora"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bronnengeheim"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kildebeskyttelse"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kildevern"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/wikiPageID",13664425
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/wikiPageRevisionID",191422392
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protecteur_du_citoyen_(Québec)"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes_en_droit_français"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_d'alerte"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_10_de_la_Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/wikiPageLength",3823
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Protection_des_sources_d'information_des_journalistes?oldid=191422392&ns=0"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Protection_des_sources_d'information_des_journalistes"
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/abstract","La protection des sources d'information des journalistes est à la fois une règle de droit et de déontologie, qui varie dans sa forme selon les pays, avec une version française très étoffée et le but commun d'empêcher qu'un pouvoir ou un autre tente d'obliger les journalistes à révéler leurs sources d'information, afin d'assurer la protection des lanceurs d'alerte."
"http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
