"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","ساعي البريد (فيلم إيطالي)"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Le Facteur (film, 1994)"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","ال بوستينو"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Il postino – postiljonen"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Il postino"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Il postino"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Поштар (фільм, 1994)"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Il postino"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#comment","Le Facteur (Il postino) est un film franco-belgo-italien réalisé par Michael Radford et adapté du roman d'Antonio Skármeta, sorti en 1994."
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/52FA-3AE7-5127-9EB9-B7EE-V"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=66954"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=1228"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14930"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=47"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298468/"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=28682"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8687"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12730.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4052792"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110877"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=29884"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/85946"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/164652"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13418,"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443765"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1807"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/il_postino_the_postman"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7c81ece3"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006057/"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32025"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/12262"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt143489/"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11010"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-0C6E-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/il-postino-the-postman"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133857"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=ilpostino.htm"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1478"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=130798"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Postman"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/36136/"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2048651/"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=55296"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=1472"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1388"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film621676.html"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Il_postino"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=831"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110404/"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1308044"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60000005"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3555"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/10007.aspx"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv29639/"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/347944"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/il-postino-the-postman/"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21810"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Il_Postino_–_Posteljooni"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایل_پوستینو:_پستچی"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316751829"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Postmannen"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ال_بوستينو"
"http://fr.dbpedia.org/resource/Le_Facteur_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Il_Postino"
