"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Salt cellar"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Salière (ustensile de cuisine)"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2000/01/rdf-schema#comment","Une salière est un récipient, en général de petite taille, utilisé pour contenir le sel et le mettre à la disposition des convives. Certaines, comme la nef de Burghley et la salière de Cellini, sont des chefs-d’œuvre de sculpture et d'orfèvrerie."
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/saltcellar"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgkocmOnXvY/"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salt_cellars"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300203164"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salt_cellars"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Sånî"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Solnica"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saltskål"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salt_cellar"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Solniczka"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slánka"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Salèin"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05j2kb"
"http://fr.dbpedia.org/resource/Salière_(ustensile_de_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Druskinė"
