"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","SA Ariès"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Ariès"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Ariès (entreprise)"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Ariès"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Ariès est une ancienne firme française de fabrication d'automobiles et de camions active entre 1903 et 1938. Elle a été créée en 1903 par le baron Charles Petiet. La marque, qui s'est illustrée dans le domaine de la voiture de luxe, a disparu en 1938."
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ariès_vehicles"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ariès_vehicles"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SA_Ariès"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174510"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ariès"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariès"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ariès"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hs_6"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22696615"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://dbpedia.org/ontology/wikiPageID",1854274
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",186301672
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camion_Aries_en_1910.jpg"
"http://fr.dbpedia.org/resource/Ariès_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
