"subject","predicate","object"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/2000/01/rdf-schema#label","121e régiment du train"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/2000/01/rdf-schema#label","第121輜重連隊 (フランス軍)"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/2000/01/rdf-schema#comment","Le 121e régiment du train est un régiment de l'Armée de terre française, basé à Montlhéry (Essonne)."
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:121e_régiment_du_train"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第121輜重連隊_(フランス軍)"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:121e_régiment_du_train"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214t6d"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419873"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageID",480865
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageRevisionID",189026265
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Pamir"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Kerax"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_sacrée_(Verdun)"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lévy"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_GBC_180"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome_et_Rhône"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Düsseldorf,_commandant_Filippi,_chef_du_service_des_douanes,_dans_la_Ruhr_1923.jpg"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Warehouse"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_du_train_français"
"http://fr.dbpedia.org/resource/121e_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Vigipirate"
