"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Wheelchair tennis at the 2016 Summer Paralympics – Men's singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Simple messieurs de tennis en fauteuil roulant aux Jeux paralympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du simple messieurs de tennis en fauteuil roulant aux Jeux paralympiques de Rio."
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheelchair_tennis_at_the_2016_Summer_Paralympics_–_Men's_singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1pflrw9"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Rollstuhltennis/Herreneinzel"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26821369"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季殘疾人奧林匹克運動會男子單打輪椅網球比賽"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quần_vợt_xe_lăn_tại_Thế_vận_hội_Paralympic_Mùa_hè_2016_-_Đơn_nam"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10273014
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",169971847
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maikel_Scheffers"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Jeremiasz"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_dames_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Reid_(tennis)"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Gérard"
