"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2000/01/rdf-schema#label","Station Ronchin"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Ronchin"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Ronchin est une gare ferroviaire française de la ligne de Paris-Nord à Lille, située sur le territoire de la commune de Ronchin dans le département du Nord, en région Hauts-de-France. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frcjy"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Ronchin"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Ronchin"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfb6r"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Ronchin"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Ronchin"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ronchin_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097446"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Ronchin"
"http://fr.dbpedia.org/resource/Gare_de_Ronchin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Ronchin"
