"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://www.w3.org/2000/01/rdf-schema#label","Van's Aircraft RV-8"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://www.w3.org/2000/01/rdf-schema#label","Van's Aircraft RV-8"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://www.w3.org/2000/01/rdf-schema#comment","Le Van’s Aircraft RV-8 est un avion biplace en tandem de sport et de tourisme destiné à la construction amateur développé à partir du Van's Aircraft RV-4 auquel il a succédé."
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Van's_Aircraft_RV-8"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554382"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Van's_Aircraft_RV-8"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8s21"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Van's_Aircraft_RV-8"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03312910n"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageID",4526116
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageRevisionID",187187692
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Experimental_Aircraft_Association"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_amateur_d'avion"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oshkosh"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_d'avions_en_amateur"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van's_Aircraft_RV-7"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1990"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hondo_(Texas)"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vans_RV-8_N188PD.jpg"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van's_Aircraft_RV-4"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van's_Aircraft"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vansaircraft.com"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://dbpedia.org/ontology/wikiPageLength",4787
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1990"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_amateur_d'avion"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_léger"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Van's_Aircraft_RV-8?oldid=187187692&ns=0"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vans_RV-8_N188PD.jpg"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vans_RV-8A_N98VR_Hondo_TX_2007_Jun_02.jpg"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/légende","RV-8A participant au meeting aérien de Hondo, Texas en juin 2007."
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/nom","Van's Aircraft RV-8A"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Construction_d'avions_en_amateur"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Van's_Aircraft"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/envergure",7.38
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/hauteur",1.71
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/longueur",6.46
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/miseEnService",1998
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/moteur","Lycoming IO-360 de 200 ch"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/nombreDePlaces",2
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/paysConstructeur","USA"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/premierVol",1995
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/surfaceAlaire",10.7
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/vitesseMaxi","360.0"
"http://fr.dbpedia.org/resource/Van's_Aircraft_RV-8","http://fr.dbpedia.org/property/distanceAtterrissage",805
