"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#label","Armando Bó"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#label","Armando Bo"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#label","Armando Bó"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#label","Armando Bó"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#comment","Armando Bo (né le 3 mai 1914 à Buenos Aires et mort le 8 octobre 1981 dans la même ville) est un acteur, scénariste, réalisateur et producteur de cinéma argentin."
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p82224"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0090109"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/503336/"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7195841"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000028180&local_base=BNA10"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/58698"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1563_803X"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dominiopublico.org.ar/node/9635"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/armando-bo"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armando_Bó"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169565823/id"
"http://fr.dbpedia.org/resource/Armando_Bo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82035997"
